"week","fc2","fc2-unique","fc3","fc3-unique","fc4","fc4-unique","fc5","fc5-unique","fc6","fc6-unique","f7","f7-unique","f8","f8-unique","f9","f9-unique","f10","f10-unique","f11","f11-unique","f12","f12-unique","f13","f13-unique","f14","f14-unique","f15","f15-unique"
02/10/08,0,0,83,9,455,77,1327,127,435003,74475,258368,83381,636492,193162,3,2,0,0,0,0,0,0,0,0,0,0,,
02/17/08,0,0,106,13,546,114,1286,128,434077,72446,255207,81735,658781,198952,0,0,0,0,0,0,0,0,0,0,0,0,,
02/24/08,4,1,73,10,521,112,1252,122,503403,71202,248401,80431,687267,205239,1,1,0,0,0,0,0,0,0,0,0,0,,
03/02/08,0,0,79,12,652,60,1137,111,422122,70905,248596,79773,722662,211526,0,0,0,0,0,0,0,0,0,0,0,0,,
03/09/08,4,1,84,9,959,200,1187,120,421017,69872,244193,78482,738255,216789,2,2,1,1,0,0,0,0,0,0,0,0,,
03/16/08,8,3,97,12,473,46,1139,118,389115,65949,228911,74142,740549,216961,1,1,0,0,0,0,0,0,0,0,0,0,,
03/23/08,0,0,41,6,482,46,1256,117,394422,67248,231968,74443,767331,220672,1,1,0,0,0,0,0,0,0,0,0,0,,
03/30/08,0,0,115,7,503,68,1328,118,397451,66767,233303,74007,803578,225126,5,3,0,0,0,0,0,0,0,0,0,0,,
04/06/08,0,0,58,5,522,50,1061,112,402033,66683,236135,73523,828132,230000,35,14,0,0,3,1,0,0,0,0,0,0,,
04/13/08,0,0,60,8,1035,392,614,69,380775,63793,230485,71590,842005,229807,99,37,0,0,1,1,0,0,0,0,0,0,,
04/20/08,0,0,52,6,454,46,752,79,380993,62499,221458,69368,839378,228841,7504,3908,15,2,0,0,0,0,0,0,0,0,,
04/27/08,8,2,53,7,400,36,598,68,356001,58972,206200,66038,825705,224404,18651,7438,0,0,1,1,0,0,0,0,0,0,,
05/04/08,0,0,71,8,479,35,731,108,364164,59421,215787,66157,846441,225240,21129,8575,0,0,1,1,0,0,0,0,0,0,,
05/11/08,0,0,99,7,489,44,524,67,364193,58805,211264,65825,831739,219414,138644,70352,2,1,1,1,0,0,0,0,0,0,,
05/18/08,5,2,51,6,378,36,524,94,357951,57862,205435,62702,790563,198560,223531,98293,3,1,0,0,0,0,0,0,0,0,,
05/25/08,1,1,108,6,530,114,565,74,360967,57249,199087,61448,762805,189273,233243,99077,4,3,0,0,0,0,0,0,0,0,,
06/01/08,0,0,25,3,387,33,463,72,362574,56397,194830,59723,742094,182728,250542,103853,3,2,0,0,0,0,0,0,0,0,,
06/08/08,1,1,42,8,339,34,617,72,330218,54683,189177,57598,721823,176865,264495,107395,2,1,0,0,0,0,0,0,0,0,,
06/15/08,2,1,60,7,373,40,930,72,340157,54322,187589,56652,728930,172525,282758,113388,6,2,1,1,0,0,0,0,0,0,,
06/22/08,6,1,31,5,372,31,707,81,323639,52350,177983,53602,709672,166482,296446,116591,0,0,1,1,0,0,0,0,0,0,,
06/29/08,1,1,55,8,385,36,515,58,308036,49427,171516,51773,688216,161189,305050,119910,9,2,2,1,0,0,0,0,0,0,,
07/06/08,0,0,11,4,386,40,529,64,311344,50955,171208,51091,683625,159437,317843,124854,5,5,0,0,0,0,0,0,0,0,,
07/13/08,2,2,36,4,320,35,468,56,264497,45848,147595,45632,602823,148020,305780,121815,13,5,1,1,0,0,0,0,0,0,,
07/20/08,2,1,4,2,248,25,403,66,218282,40399,124469,39715,490495,133636,248947,105977,1,1,1,1,0,0,0,0,0,0,,
07/27/08,0,0,9,3,53,17,115,28,71197,20830,39856,18908,155192,84720,80573,54622,0,0,1,1,0,0,0,0,0,0,,
08/03/08,5,5,1,1,60,23,84,32,55651,17167,32480,15346,122540,72471,63507,45074,0,0,0,0,0,0,0,0,0,0,,
08/10/08,0,0,3,2,89,22,163,35,73042,20026,40148,17828,237696,88128,112443,63572,0,0,0,0,0,0,0,0,0,0,,
08/17/08,0,0,10,5,430,27,343,63,216144,37894,117111,36168,580801,136043,298215,119218,0,0,0,0,0,0,0,0,0,0,,
08/24/08,0,0,7,2,541,30,378,67,264802,43212,153480,42137,618108,149981,360036,139262,2,1,0,0,0,0,0,0,0,0,,
08/31/08,0,0,9,3,787,29,434,76,278275,44289,162678,42897,670391,154183,385837,145948,37,8,0,0,0,0,0,0,0,0,,
09/07/08,0,0,9,4,543,27,358,49,256803,41612,140042,40452,651654,148783,455821,142374,46,9,0,0,0,0,0,0,0,0,,
09/14/08,0,0,15,4,647,26,408,66,284785,43723,154780,42193,873450,159944,707079,160337,19,6,0,0,0,0,0,0,0,0,,
09/21/08,4,1,16,3,591,32,471,65,288185,43464,154301,41844,915190,159182,750497,163131,17,7,0,0,0,0,0,0,0,0,,
09/28/08,0,0,15,4,616,28,359,47,271626,40980,144089,39744,894020,154917,727726,160341,12,3,0,0,0,0,0,0,0,0,,
10/05/08,0,0,8,3,197,18,296,39,209169,35404,124653,33931,715327,132539,498912,137177,22,9,0,0,0,0,1,1,0,0,,
10/12/08,0,0,29,3,361,26,400,54,205125,37038,133189,35730,753241,142116,515542,143592,131,17,0,0,0,0,0,0,0,0,,
10/19/08,0,0,18,5,739,37,630,62,260223,37624,144455,35607,919189,143927,746196,154912,65,17,0,0,0,0,0,0,0,0,,
10/26/08,0,0,53,13,1216,46,590,68,275680,41578,142487,38943,968397,154019,834322,173917,29,13,0,0,0,0,0,0,0,0,,
11/02/08,0,0,43,15,1442,58,757,77,269076,40973,144448,38884,972755,152527,847003,174393,189,33,0,0,0,0,0,0,0,0,,
11/09/08,2,2,90,16,1437,53,889,88,290991,41114,143796,38984,975631,152480,854855,174943,13654,6597,0,0,0,0,0,0,0,0,,
11/16/08,4,2,25,11,1082,50,893,81,250220,36885,126522,34925,850453,140595,750809,158571,24060,9689,0,0,0,0,0,0,0,0,,
11/23/08,15,2,64,17,1348,51,927,95,246972,38361,136292,37249,946550,146711,769592,162124,132939,67996,0,0,0,0,0,0,0,0,,
11/30/08,0,0,78,16,1339,66,1155,97,255023,39331,137720,37188,957093,145192,687297,138756,225552,100317,1,1,0,0,0,0,0,0,,
12/07/08,0,0,193,15,1870,75,1185,105,239778,37012,129978,35229,923152,139994,559257,119244,227453,99596,0,0,0,0,0,0,0,0,,
12/14/08,1,1,57,13,1799,69,1343,115,251751,36408,131381,35131,938057,138340,524538,107260,241793,103401,0,0,0,0,1,1,0,0,,
12/21/08,0,0,46,10,1266,51,1084,93,223593,30234,107710,28208,850426,130110,440162,91645,240896,103241,0,0,0,0,0,0,0,0,,
12/28/08,0,0,102,14,1351,70,1098,108,208575,28096,100599,27123,816010,124720,419679,86020,261015,110183,0,0,0,0,0,0,0,0,,
01/04/09,0,0,62,14,1402,73,1335,131,241848,34680,121364,32801,893120,132194,482601,94411,324082,128383,0,0,0,0,0,0,0,0,,
01/11/09,0,0,74,17,1200,81,1285,127,242622,34698,120034,32210,907081,131917,483712,92916,346175,137429,0,0,0,0,0,0,0,0,,
01/18/09,1,1,213,23,1689,86,1419,130,235378,33510,117956,31130,895224,130319,474149,90240,367366,144221,1,1,0,0,0,0,0,0,,
01/25/09,0,0,94,19,1576,68,1264,123,222175,31465,107599,28887,878924,124275,460031,87089,394690,150381,0,0,0,0,0,0,0,0,,
02/01/09,0,0,99,14,1704,85,1174,136,234347,33299,115163,30527,893587,125199,459004,86496,415419,159634,0,0,0,0,6,1,0,0,,
02/08/09,0,0,89,13,1612,68,1196,149,237718,33105,116192,30544,887627,123685,450172,85045,432979,165643,0,0,0,0,0,0,0,0,,
02/15/09,1,1,161,17,2534,205,1311,146,227518,32212,117713,29901,881854,120551,438955,82254,453563,169840,0,0,0,0,13,1,0,0,,
02/22/09,0,0,99,17,2400,168,1157,131,226890,32279,116197,29990,869000,119286,431411,81049,466614,174289,0,0,0,0,0,0,0,0,,
03/01/09,0,0,67,15,1742,87,1243,140,257124,32775,120802,30270,871737,120356,429875,80614,484254,179936,0,0,22,1,1,1,0,0,,
03/08/09,0,0,89,17,2015,91,1313,141,225695,31958,116806,29751,867631,119284,422946,79523,493764,182140,0,0,0,0,0,0,0,0,,
03/15/09,0,0,187,17,1842,71,1236,130,223980,31474,116099,29084,869145,118078,416313,77885,500071,183641,1,1,0,0,0,0,0,0,,
03/22/09,0,0,69,16,2185,89,1380,153,232478,31438,114068,28941,861175,117422,411641,76899,514359,187704,0,0,0,0,0,0,0,0,,
03/29/09,1,1,135,16,2731,125,1559,143,247464,31586,113866,29014,849124,115473,402794,75161,521306,189698,0,0,0,0,0,0,0,0,,
04/05/09,0,0,64,16,2009,84,627,107,88048,15084,104557,26581,825810,111799,383216,71320,510449,187245,0,0,0,0,0,0,0,0,,
04/12/09,10,1,10,5,1514,49,304,35,40303,3896,106902,27514,832360,110829,383985,70649,524820,190276,0,0,0,0,0,0,0,0,,
04/19/09,0,0,0,0,1258,51,464,56,48276,6724,108588,27185,838244,109884,385436,70929,536980,191527,0,0,0,0,0,0,0,0,,
04/26/09,0,0,82,11,1281,75,1322,89,131119,18425,103059,25903,816923,107003,374981,68277,601956,189645,0,0,0,0,0,0,0,0,,
05/03/09,0,0,29,8,1101,57,1346,73,128533,18597,108064,26580,816215,105892,367294,67156,552045,188006,0,0,0,0,4,1,0,0,,
05/10/09,0,0,38,8,1078,64,1348,87,125607,18700,106232,26469,814280,104777,366035,66761,540418,188541,0,0,0,0,0,0,0,0,,
05/17/09,0,0,34,4,1018,45,1207,84,112457,17609,103054,25736,801629,102771,353649,64300,530360,184976,0,0,0,0,0,0,0,0,,
05/24/09,0,0,36,7,1047,45,1194,86,107278,17112,100191,25133,801362,100494,343804,62957,526658,183923,0,0,0,0,0,0,0,0,,
05/31/09,0,0,21,2,1041,44,1224,82,106004,16863,101301,25306,801698,100236,339295,62629,532122,183515,0,0,0,0,0,0,0,0,,
06/07/09,1,1,26,5,1037,41,1300,88,104775,16763,98784,24729,788755,99412,333941,61149,509207,175551,0,0,0,0,0,0,0,0,,
06/14/09,3,1,24,4,1078,50,1187,74,101158,16148,98152,24113,782459,97941,321552,57937,449432,149888,1,1,2,2,0,0,0,0,,
06/21/09,0,0,20,3,839,41,975,68,75185,14187,83328,21500,669073,91697,264758,51690,349643,125483,0,0,0,0,0,0,0,0,,
06/28/09,0,0,54,9,923,36,1132,72,87889,15269,98341,23335,766195,93778,295449,53009,371064,123747,0,0,0,0,0,0,0,0,,
07/05/09,0,0,95,10,759,35,847,63,77217,14015,90393,21415,675409,88487,257641,48203,314777,107911,0,0,0,0,0,0,0,0,,
07/12/09,0,0,79,4,830,36,927,63,82626,14585,98040,22502,750836,91515,281547,49348,338579,109734,0,0,0,0,0,0,0,0,,
07/19/09,7,2,23,3,859,36,979,68,80094,14271,97051,22017,741716,89674,273437,47815,323237,103916,2,1,0,0,0,0,0,0,,
07/26/09,0,0,21,2,789,33,955,106,83502,14062,98329,21913,738687,89220,266637,46840,311533,99963,0,0,0,0,1,1,0,0,,
08/02/09,0,0,26,5,789,34,998,208,81849,13513,95497,21140,721190,86631,254184,44628,300133,95336,0,0,0,0,10,6,0,0,,
08/09/09,0,0,28,6,804,39,852,55,81113,12991,94585,20736,713535,85705,248475,43522,289358,92599,0,0,1,1,0,0,0,0,,
08/16/09,3,1,26,4,836,39,855,56,79448,13087,91209,20843,715456,84714,246419,43104,286874,90315,0,0,0,0,0,0,0,0,,
08/23/09,0,0,39,7,815,33,847,58,74638,13266,96889,20965,721232,85452,247205,42889,289678,90400,6,3,0,0,0,0,0,0,,
08/30/09,0,0,44,9,821,34,876,66,77907,13338,96698,21281,720213,86294,249307,43754,289352,90791,10,2,1,1,0,0,0,0,,
09/06/09,0,0,65,5,792,31,803,60,91646,13232,98514,21173,727596,86760,247148,43289,286691,89582,29,2,0,0,0,0,0,0,,
09/13/09,0,0,45,4,827,33,794,51,81686,13207,101754,21670,727634,86436,245913,42862,287839,89095,212,4,5,1,0,0,0,0,,
09/20/09,0,0,26,5,799,30,810,54,70750,12937,96160,20554,719333,84681,240484,41463,287368,86262,171,3,0,0,0,0,0,0,,
09/27/09,0,0,22,3,745,29,813,50,67944,12693,92704,20302,716865,84465,236108,40993,284888,85861,62,5,2,2,0,0,0,0,,
10/04/09,0,0,27,4,743,33,798,52,69911,12534,93330,20313,726971,83771,235932,40284,284978,84873,325,6,0,0,0,0,0,0,,
10/11/09,0,0,28,5,769,35,805,57,71887,12798,94993,20508,718878,83486,233085,40402,282389,84210,85,9,0,0,0,0,0,0,,
10/18/09,0,0,31,5,767,34,953,55,73884,12625,93633,20251,715781,82891,230168,39347,281289,83048,109,20,3,1,0,0,0,0,,
10/25/09,0,0,6,1,749,29,929,52,70127,12324,97335,20315,712399,83124,227832,39483,278205,82553,84,13,0,0,0,0,0,0,,
11/01/09,1,1,34,2,732,28,821,56,72828,12377,97767,19983,705035,83065,223682,38758,274005,80890,13392,4095,0,0,0,0,0,0,,
11/08/09,2,1,23,3,734,33,821,52,75081,12411,97105,20362,704899,83250,223675,38688,267806,79898,58636,11733,2,1,2,1,0,0,,
11/15/09,0,0,12,2,741,30,826,51,72258,11947,96867,20026,694533,82274,219887,37665,263382,77575,214085,60068,941,278,3,1,0,0,,
11/22/09,0,0,8,2,819,30,715,47,69154,11391,93249,19111,677537,79181,208747,35973,249896,74122,464275,109406,1045,306,0,0,0,0,,
11/29/09,5,1,13,3,765,32,697,50,69307,11370,92123,19692,679810,78968,206964,35682,244154,72259,560623,119673,979,275,0,0,0,0,,
12/06/09,3,1,11,3,799,31,741,46,67730,10930,91117,18562,672109,77828,201645,34481,240370,69283,662775,127602,1187,290,0,0,0,0,,
12/13/09,0,0,18,5,735,28,758,46,65131,10631,89439,18416,666121,76288,194967,33151,231738,66668,713740,133983,750,168,0,0,0,0,,
12/20/09,0,0,7,1,838,37,735,43,58713,9445,81228,16248,625501,71820,172359,29760,201623,59576,707223,134841,608,129,0,0,0,0,,
12/27/09,13,1,7,1,701,31,756,44,55293,8516,74014,14467,602029,68247,159903,27049,185741,54161,692233,134647,1202,178,0,0,0,0,,
01/03/10,0,0,56,4,786,37,835,46,64371,10486,85177,17440,631492,73023,177254,30210,203829,59497,766009,149626,1077,178,4,2,0,0,,
01/10/10,0,0,36,4,751,29,816,55,71616,10615,84936,17983,641422,74300,182798,30999,208314,60053,813303,159826,971,194,0,0,0,0,,
01/17/10,0,0,14,2,706,29,775,56,72493,10831,86092,18132,644086,75038,182915,30936,207487,59097,851905,167728,728,166,0,0,0,0,,
01/24/10,0,0,11,5,763,29,803,45,69346,10507,85762,17438,637976,73693,180093,30687,207614,58125,884801,175346,905,166,0,0,0,0,,
01/31/10,0,0,10,2,784,34,791,50,65540,10403,88297,17588,639324,73881,179451,30269,202468,56754,938248,182551,1004,163,0,0,0,0,,
02/07/10,0,0,23,5,739,29,878,56,63919,10200,85670,17235,636001,72857,176534,29669,197345,55237,1016439,190179,935,145,0,0,0,0,,
02/14/10,0,0,16,4,723,32,792,52,60577,9193,81102,15909,623524,70043,167216,27744,189719,52486,1051666,190821,1468,197,339,46,0,0,,
02/21/10,0,0,36,3,746,30,817,53,64022,10105,85532,17077,630434,72120,168104,28732,191581,53110,1124689,203123,2827,314,666,142,0,0,,
02/28/10,0,0,105,10,747,28,770,44,65307,10194,84274,17003,633851,73149,167587,28804,190811,52696,1120985,207686,2685,358,772,217,0,0,,
03/07/10,0,0,42,5,736,30,786,44,67561,10070,87412,17145,631292,72181,168139,28791,190514,52416,1145788,214766,3910,575,764,195,0,0,,
03/14/10,0,0,30,4,744,33,872,47,67546,10156,86652,17256,616858,70934,165946,28476,186376,51142,1109036,215860,5705,788,722,177,0,0,,
03/21/10,0,0,17,4,767,28,797,46,67306,9905,84764,16776,608954,70017,161972,28073,181215,50149,1122958,218471,6159,867,582,129,0,0,,
03/28/10,0,0,16,3,748,34,807,49,65719,9516,80644,16176,601482,68975,155849,26985,172651,48076,1097596,216955,5413,978,597,101,0,0,,
04/04/10,0,0,16,3,773,31,862,48,64642,9150,80067,15745,595931,67627,153674,26501,175444,47024,1091472,215451,6237,1053,501,109,0,0,,
04/11/10,0,0,23,5,677,32,797,55,61884,9766,81381,16105,602186,68556,155735,27045,173947,47480,1145042,221625,7764,1521,573,111,0,0,,
04/18/10,0,0,14,3,743,29,787,56,61179,9321,77328,15691,588937,67305,152109,26787,169068,46239,1137266,219557,9953,1887,691,125,0,0,,
04/25/10,0,0,31,3,570,23,640,34,30113,4042,21128,6656,337513,37655,119908,24394,128966,40128,938635,199314,9396,1871,565,140,0,0,,
05/02/10,0,0,29,3,723,25,759,45,64482,7689,88841,12821,617852,60643,148436,24628,163071,41868,1146029,205835,13917,2316,911,130,0,0,,
05/09/10,0,0,21,2,773,23,913,51,86522,9046,136424,15040,793745,65712,168942,25243,186286,43211,1315272,215101,48327,9233,3043,155,0,0,,
05/16/10,0,0,21,3,882,31,842,43,76614,8918,135616,15243,781869,64857,167243,24852,184984,42671,1323692,214156,67905,12316,1177,154,0,0,,
05/23/10,0,0,14,2,702,23,771,44,64172,8562,106551,14032,638600,62228,141783,23585,154790,39771,1100105,196062,194531,58487,723,152,0,0,,
05/30/10,0,0,63,8,639,30,775,45,54832,8741,85907,14313,535769,62409,122956,23307,135955,38336,848428,164496,389224,104026,772,142,0,0,,
06/06/10,0,0,81,7,739,27,773,47,58895,8862,88157,14882,558115,63297,136296,23542,147453,39670,891778,159260,487089,117182,903,157,0,0,,
06/13/10,0,0,108,20,741,26,755,49,58539,8930,85043,14288,553747,62499,132104,22407,140397,37859,844080,148023,528582,123780,1049,173,0,0,,
06/20/10,0,0,99,8,739,25,759,47,58943,8923,79932,14074,545445,61475,129680,22228,137580,36915,808718,139982,564361,130623,2733,159,0,0,,
06/27/10,0,0,91,7,728,26,798,46,58689,8582,81104,13842,536752,60143,127203,21660,135462,36403,768610,132965,606738,135748,915,130,0,0,,
07/04/10,0,0,93,8,712,26,694,47,53069,8538,82134,13315,526780,58882,123030,20790,131285,35191,727405,125765,612679,139264,854,130,0,0,,
07/11/10,0,0,101,8,908,30,642,51,52754,8640,83570,13647,536131,58887,121943,20815,129956,34671,713505,122636,622355,144032,728,109,0,0,,
07/18/10,0,0,109,9,883,26,661,53,51282,8474,83820,13317,530956,58293,121462,20328,127398,33842,707689,118013,649907,148960,705,108,0,0,,
07/25/10,0,0,106,8,665,31,628,47,52402,8153,84160,12956,532628,58881,117648,19807,125377,33219,716503,113988,698582,154959,765,119,0,0,,
08/01/10,0,0,108,8,618,29,629,49,50504,8142,85177,12796,528212,58182,115953,19407,123618,32522,676672,108062,711809,156865,1408,180,198,25,,
08/08/10,0,0,162,14,672,31,641,47,51192,7871,86839,12480,517396,57220,113807,19239,122007,31811,694255,107072,777589,165580,1343,143,241,19,,
08/15/10,5,1,105,8,674,30,684,52,51690,7821,84257,12341,511422,57298,113588,19193,121505,31754,686331,105809,812890,171362,1393,140,101,18,,
08/22/10,0,0,84,10,455,33,446,48,37247,6133,59709,10257,361691,50637,81352,16275,85108,26446,488723,87223,607633,141867,2476,167,89,10,,
